�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�ʏ�,����_�p��,����������,���,�ꏊ����,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�����i���j,�����i�P�ʁj,�@�l�ԍ�,���L�ғ�,�������w���,���p�\�j��,�J�n����,�I������,���p�\�������L����,�摜,�摜_���C�Z���X,�T�v,�T�v_�p��,����,����_�p��,URL,���l,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜���C�Z���X,���l
22063,BB0220630001,�\�a�c�s,�\�a�c�΂���щ������k��,�g���_�R�I���r�I�C���Z�P�C�����E,,,�����ʖ����y�ѓV�R�L�O��,���̑�,,22063,,�X���\�a�c�s�E�H�c�����⒬,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,,1952/3/29,���ΐ��؋��y��,,,,,,�X�������암�Ɉʒu�����d�J���f���΋y�т������痬��o�鉜������Ɍ`�����ꂽ�k��, ,�\�a�c�΂́A���H�R���̖k�[�Ɉʒu�����d�J���f���΂ŁA�A���L���ȌΕӈ�т̎R�x�Ƌ��ɁA�`��A�F�ʂɂ��킾�����������������Ă���B�܂��A�������k���́A�q�m������ĎR�߂��܂ł̖�14km �̌k���ŁA��������˂��ǁA���Â����̂΂�����сA�������̑�A�ۂނ��ⓙ�ɂ��A���R�����`�������̋ɒv�Ƃ���Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630002,�\�a�c�s,�@�ʂ̃C�`���E,�z�E�����E�m�C�`���E,,,���V�R�L�O��,���̑�,,22063,,�X���\�a�c�s�厚�@�ʎ���ǖ�16�Ԓn2,�X��,�\�a�c�s,,,,40.586667,141.018384,,,,,,,,,1,�{,,�\�a�c�s,1926/10/20,���ΐ��؋��y��,,,,,,"��������1,100�N�Ƃ������C�`���E", ,"��������1,100�N�A������30m�A�ڒʂ芲�͖�14m�̗Y�̃C�`���E�ł���B�n�ォ��2�`3m�̎劲����6�{�̎x�����L�тĂ���B�����̋C���������A�������̂͊�̎��͖�60cm�A����2.42m�ɋy�ԁB", ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630003,�\�a�c�s,���}�ΉƏZ��,�L���E�J�T�C�V�P�W���E�^�N,,,���d�v������,������,,22063,,�X���\�a�c�s�厚�������ȋv��80�Ԓn,�X��,�\�a�c�s,,,,40.58404641,141.0223582,,,(0176)74-2547,,,,,,1,��,,�\�a�c�s,1973/2/23,�����؋��y��,9:00,16:30,"�N���N�n�i12��29���`1��3���j
11���`3���͏I������16�F00�܂�",,,18���I�㔼�Ɛ��肳����k�n�����\���閯��, ,�ꉮ�̌`�͒��ƁA�����͊������̊񓏑���A�Ԏ��͈��̍L�Ԍ^�̕��ʂɂȂ�B�e�����ɂ͈�Ԃ��Ƃɒ��������A�����͂��ׂĔ~�ŁA�V���݂����A��r�I�Â��`����`���Ă���B�܂��A�}���i�n���j���S�̂̂R���̂P�ɂ������ł���̂������ł���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630004,�\�a�c�s,�J�g���b�N�\�a�c����,�J�g���b�N�g���_�L���E�J�C,,,���o�^�L�`�������i�������j,������,,22063,,�X���\�a�c�s���162,�X��,�\�a�c�s,,,,40.61740714,141.2127706,,,,,,,,,1,��,,�J�g���b�N���i����,2015/8/4,���ΐ��؋��y���i�O�ς̂݁j,,,,,,���a�����Ɍ��Ă�ꂽ�ؑ�����, ,���a7�N�Ɍ��z���ꂽ�ؑ�����B���ʂɐ؍ȉ����̖]�O������̂������ł���B�݌v�҂́A��q��w��k�C�����َs�̃g���s�X�g�C���@�Ȃǂ�݌v�����X�C�X�l�̃}�b�N�X�E�q���f���ł���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630005,�\�a�c�s,�ꗢ��,�C�`���d�J,,,���j��,���̑�,,22063,,�X���\�a�c�s�厚�`�@�������E73-�P�ق�,�X��,�\�a�c�s,,,,40.59901422,141.2260178,,,,,,,,,�P��2,��,,�l,1961/10/6,���ΐ��؋��y��,,,,,,�]�ˎ���ɒz�����ꂽ���B�X���ɔ����ꗢ��, ,�u�`�@���̈ꗢ�ˁv�ƌĂ΂��ꗢ�ˁB�قڊ��S�Ȍ`�ŕۑ�����Ă���A�����ĉ��B�X���̐Ղ��ǂ��ۑ�����Ă���M�d�ł���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630006,�\�a�c�s,�ꗢ��,�C�`���d�J,,,���j��,���̑�,,22063,,�X���\�a�c�s�厚���c���r�m��68�Ԓn1,�X��,�\�a�c�s,,,,40.59901422,141.2260178,,,,,,,,,�P��2,��,,�l,1961/10/6,���ΐ��؋��y��,,,,,,�]�ˎ���ɒz�����ꂽ���B�X���ɔ����ꗢ��, ,"�u�r�m���̈ꗢ�ˁv�ƌĂ΂��ꗢ�ˁB�ꕔ���j��������Ă�����̂́A�ꗢ�˖{���̎p���ǂ��ۑ�����Ă���B
1604�N�ɖ��{�����l�̓�����ׂƂ��Ė�S�������Ƃɐ�����������", ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630007,�\�a�c�s,�암�ؓc�_�y,�i���u�L���_�J�O��,,,�����`����������,�|�\,,22063,,�X���\�a�c�s�厚�ؓc�����ؓc,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암�ؓc�_�y��,1956/5/14,,,,9���@�ؓc�����_�З�Ղق�,,,�ؓc�n��ɓ`�������_�y, ,�암�ؓc�_�y�́A�ؓc�����_�Ђɕt�������_���Ƃ��ē`�����Ă����B�]�ˎ��㏉���ɏo�H�̉H���C���҂���`���������̂Ɠ`�����A���̌�A�]�ˎ��㖖���ɓr�₦���̂Ŋ�茧�����J���̕����v����75 �Ԃ̐_�y���K���ĕ��������B���ꂪ���݂̕��ƚ��q�̋Z�@�Ƃ���Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,���̋L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,,,,,,,,,
22063,BB0220630008,�\�a�c�s,�암��x,�i���u�R�}�I�h��,,,�����`����������,�|�\,,22063,,�X���\�a�c�s�厚���������c��,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�����암��x�ۑ���,1959/10/6,,,,9���@�@�g���t��[���{�Ղق�,,,�����n��ɓ`��������x, ,���암�˂��s������n����͂��ĕ��x�����ꂽ���̂ŁA�����n��ɓ`����ꂽ���́B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,���̋L�^�쐬���̑[�u���u���ׂ����`�̖���������,,,,,,,,,,,
22063,BB0220630009,�\�a�c�s,���~�̖�,���~�m�L,,,���V�R�L�O��,,,22063,,�X���\�a�c�s�厚��c�����K�R12�Ԓn1,�X��,�\�a�c�s,,,,40.57807231,141.1332057,,,,,,,,,1,�{,,�l,1972/12/6,���ΐ��؋��y��,,,,,,�������500 �N�`600 �N�Ɛ��肳��郂�~�̖�, ,�������500 �N�`600 �N�Ɛ��肳������25���A������5.3���̃��~�̖؁B��c�ق̖k���̍���̕���ɂ���B���̏ꏊ�͏�̍Ԃ̂悤�ȏꏊ�ł���A��c�قƂ̊֘A�����肳���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630010,�\�a�c�s,�@�S�a����,�z�b�V���I�V���E�]�E,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s�厚�������O�c88�Ԓn,�X��,�\�a�c�s,,,,40.66415483,141.1994569,,,,,,,,,1,��,,�@�@���@,1965/3/30,,,,,,,�@�A���̊J�c�E�@�S�a���֑̈�, ,������83cm �@�S���t�֑̈��B�@�S�͖�700�N�O�̑m�Œ����ɓn��A�C�s���C�߁A�����n��ɖ@�@�����J�����B���̑��͒�q�̓����a���ƂƂ��ɂ��݂��̑��𒤂荇�����ۂ��̂Ƃ���`��������B�ߔN�̒����ɂ���āA�ٓ���1468�i���m2�j�N�̖n�������m�F����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630011,�\�a�c�s,�����a����,�h�E���I�V���E�]�E,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s�厚�������O�c88�Ԓn,�X��,�\�a�c�s,,,,40.66415483,141.1994569,,,,,,,,,1,��,,�@�@���@,1965/3/30,,,,,,,�@�A���̊J�c�E�@�S�a���̒�q�ł��铹���a���֑̈�, ,�����a���͂��Ƃ͐^�Ǎ��q��ьo���Ƃ����A�@�S���t�̋���ł��������A����ɓ���A�@�S�a���̒�q�ƂȂ����Ƃ����B���̑��͎t�ł���@�S�a���̍�Ƃ���`��������B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630012,�\�a�c�s,�������ϐ�����F��,�L�����V���E�J���m���{�T�c�]�E,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s�厚�������O�c88�Ԓn,�X��,�\�a�c�s,,,,40.66415483,141.1994569,,,,,,,,,1,��,,�@�@���@,1965/3/30,,,,,,,���^�Ǎ��q��ьo���i��̓����a���j�̕����Ƃ̓`�������@�@���̖{��, ,�ؐg�����̍����Ōb�S�m�s�̍�Ƃ����B�@�@���J�n�̍ۂɁA�^�Ǎ��q��ьo���̎�{�����ނ����A�����{���Ƃ��Ĉ��u�����Ɠ`�����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630013,�\�a�c�s,�@�S��,�z�b�V���d�J,,,�s�L�`������,���̑�,,22063,,�X���\�a�c�s�厚���������c��133�Ԓn174,�X��,�\�a�c�s,,,,40.6620495,141.1938571,,,,,,,,,,,,�@�@��,1965/3/30,���ΐ��؋��y��,,,,,,�@�S�a���ق��@�@���̗��Z�E�̕揊, ,�@�@���̗��Z�E�̕揊�Ŗ@�S�a���⓹���a���̂��̂Ƃ���闑���������B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630014,�\�a�c�s,�V�R�_�Ђ̋L�^�y�яC�����̌ËL�^��,�V���U���W���W���m�L���N�I���r�V���Q���h�E�m�R�L���N���C,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s�厚�ԏ�������,�X��,�\�a�c�s,,,,,,,,,,,,,,�Õ���46�A���q���P�A�C���p��T,�_,,�l,1968/4/3,,,,,,,�V�R�_�Еʓ��Ƃ��`���Ă���������, ,�ԏ��n��ɂ���V�R�_�Ђ̉��N�A���v�A�З̊֌W�̏��ށA�_�Еʓ��Ƃ̏C���A�F���A���֌W�̌ËL�^�⓹��ށA�ԏ��W���֘A�̌Õ����A�ËL�^�ނ��܂܂�Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630015,�\�a�c�s,�ꗢ��,�C�`���d�J,,,�s�L�`������,,,22063,,�X���\�a�c�s�厚���⎚����433�Ԓn2,�X��,�\�a�c�s,,,,40.59901422,141.2260178,,,,,,,,,1,��,,�l,1980/1/31,���ΐ��؋��y��,,,,,,�]�ˎ���ɒz�����ꂽ���B�X���ɔ����ꗢ��, ,�����B�X���������̋󂫒n�ɕۑ�����Ă���ꗢ�˂́A���Ă�2������Ƃ����B���˂͑���A�O�{�؂̋��E�˂Ƃ��Ă����p����Ă����Ƃ����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630016,�\�a�c�s,�V�n�ˋL�O�َ����i�y�ѐV�n�ˉƕ���,�j�g�x�L�l���J���V���E�]�E�q���I���r�j�g�x�P�����W��,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s���O�Ԓ��ق�,�X��,�\�a�c�s,,,,,,,,,,,,,,�����i200�A�Õ���778,�_,,�l,1981/4/24,,,,,,,�V�n�ˉƂɓ`�����Ă���������, ,�]�ˎ��㖖���ɐV�n�˙B�E�\���Y���q��ɂ���čs��ꂽ�O�{�،��J��֘A�̎����▾�����珺�a�����ɂ����ċ���ҁE���ېl�Ƃ��Ċ��􂵂��V�n�ˈ�Ɋ֘A���鎑���Ȃǂ�����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630017,�\�a�c�s,�Γ��k,�C�^�C�V�g�E�o,,,�s�L�`������,���̑�,,22063,,�X���\�a�c�s�厚��s��������351�Ԓn1,�X��,�\�a�c�s,,,,40.53384297,141.1686812,,,,,,,,,1,��,,�l,1990/8/23,���ΐ��؋��y��,,,,,,����13�N�i1358�N�j�̖������鋟�{��, ,���R�΂𗘗p������ʂɁA�����ň���ɎO���������Ă���A���̉��ʂ�1358�i����13�j�N�̔N���ƂQ��̘󕶁i�����񁁕��̋����⓿���]���镶��j�����܂�Ă���B����n���ł͐����Ȃ����{���ŋM�d�ł���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630018,�\�a�c�s,�Z�\�Z�����{�􍑏��D�[�o�D,���N�W���E���N�u�j�z���J�C�R�N�W�������C�m�E�L���E�t�_,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s�厚�`�@�������E,�X��,�\�a�c�s,,,,,,,,,,,,,,1614,��,,�l,1990/8/23,,,,,,,�]�ˎ���̏���ҒB���[�߂��[�o�D, ,���۔N�Ԃ���̖�160�N�Ԃɂ킽��S�����􍑂�������҂��[�߂����̂ł���B������1614�_����A����҂����̏o�g��40�s���{���ɋy��ł���A�ߐ��ɗ�����������M��m���ŋM�d�Ȏ����ł���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630019,�\�a�c�s,�R�_�̐Δ�,���}�m�J�~�m�Z�L�q,,,�s�L�`������,���̑�,,22063,,�X���\�a�c�s�厚�O�{�؎��q��134�Ԓn,�X��,�\�a�c�s,,,,40.59432614,141.1387009,,,,,,,,,1,��,,�l,1990/8/23,���ΐ��؋��y��,,,,,,�����R�N�Ɉ����J�킵���Z�p�ҏW�c�ɂ�茚�Ă��Δ�B, ,���̍H�����̈����R�N�X��12���ɁA�H���̈��S���肢�A���@��Ɍg������g����Z�p�ҏW�c�ɂ��A�������ꂽ���̂Ɛ��肳��Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630020,�\�a�c�s,���䗅�R�̐Δ�,�R���s���T���m�Z�L�q,,,�s�L�`������,���̑�,,22063,,�X���\�a�c�s�厚�O�{�؎��q��134�Ԓn,�X��,�\�a�c�s,,,,40.59432614,141.1387009,,,,,,,,,1,��,,�l,1990/8/23,���ΐ��؋��y��,,,,,,�c���R�N�Ɉ���Q���㐅�H���ɂ���������Z�p�ҏW�c�ɂ�茚�Ă�ꂽ�Δ�, ,����Q���㐅�H�����̌c���R�N�Ɍ��Ă�ꂽ���̂ŁA�H���̈��S���˂����A�����Z�p�ҏW�c�ɂ��A�������ꂽ���̂Ɛ��肳��Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630021,�\�a�c�s,�����O�{�ؑ��G�},�J���u���T���{���L�����G�Y,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s�������꒚��,�X��,�\�a�c�s,,,,,,,,,,,,,,1,��,,�l,1998/6/19,,,,,,,�����T�N�S���ɍ쐬���ꂽ�O�{�ؑ��̊G�}, ,�O�{�ؑ��̊̓����X���߂Ă������Ƃɓ`����ꂽ�G�}�ŁA�����T�N�O�{�ؑ��Ƒ��⑺�̑��������߂�ׂɍ쐬���ꂽ�Ƃ����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630022,�\�a�c�s,�O�{�،������},�T���{���M�n���W�b�\�N�Y,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s����\��Ԓ�,�X��,�\�a�c�s,,,,,,,,,,,,,,1,��,,�l,1999/8/23,,,,,,,�������ɍ쐬���ꂽ�O�{�،���`����������}, ,����20�N��ɎO�{�،��J��������Ȃ��Ă����O�{�؋����J����Ёi����27�N�ɎO�{�؊J��������Ђɑg�D�ύX�j���O�{�،��̊J���i�߂邽�ߍ쐬���������̂ƍl����������}, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630023,�\�a�c�s,���{�􍑔[�o���{��,�j�z�J�C�R�N�m�E�L���E�N���E�g�E,,,�s�L�`������,���̑�,,22063,,�X���\�a�c�s�厚�[��������14�Ԓn,�X��,�\�a�c�s,,,,40.61099411,141.1476863,,,,,,,,,1,��,,�m�򒬓���,2014/11/28,���ΐ��؋��y��,,,,,,����13�N�Ɍ��Ă�ꂽ�A�􍑔[�o���{��, ,����13�N�A�C�s�m��󂪁A����̌㌚�Ă��􍑔[�o���{���B�S�������炵���L�^�ł���u�􍑕�[�o���v�i�s�w�蕶�����j�������߂��Ă����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630024,�\�a�c�s,�􍑕�[�o��,�J�C�R�N�m�E�L���E�`���E,,,�s�L�`������,���p�H�|�i,,22063,,�X���\�a�c�s����������61�Ԓn8,�X��,�\�a�c�s,,,,40.58638533,141.1073863,,,(0176)72-2340,,,,,,3,��,,�\�a�c�s����ψ���,2014/11/28,�ΐ��؋��y��,,,,,,�]�ˎ���̑m�E��󂪏���ł܂�������Ђ̔[�o�Ɩ��D, ,�]�ˎ���̏C�s�m�E��󂪁A�������牺�k�܂ł̏��炵���S���e���Ђ̔[�o�ؖ��D236���ƂȂ��Ă���B���{�􍑔[�o���{��(�s�w�蕶�����j�Ɏ��߂��Ă����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630025,�\�a�c�s,�암��x,�i���u�R�}�I�h��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚�ēc������,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암��x�ēc�ۑ���,1965/10/8,,,,9���@�ڔ����{��Ղق�,,,�ēc�n��ɓ`��������x, ,�ēc��x�͍�����350�N�O�ēc�����{�����Ƌ��Ɏn�܂����Ƃ�����x�B���ɂ�����R�n�̊���𕑗x�����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630026,�\�a�c�s,�암��x,�i���u�R�}�I�h��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚��򎚊�,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암��x���ۑ���,1965/10/8,,,,�X���@���n�����{��Ղق�,,,���n��ɓ`��������x, ,���n��̒��n�����{�̐M�ɕt�����x���Ă�����x�B���ɂ�����R�n�̊���𕑗x�����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630027,�\�a�c�s,�암��x,�i���u�R�}�I�h��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚���莚����,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암��x����ۑ���,1965/10/8,,,,�X���@���蔪���{��Ղق�,,,����n��ɓ`��������x, ,���암�˂������Ȃ�����n����͂��ĕ��x�����ꂽ���̂ł���A����n��Ŗ�300�N�O����`�����Ă������̂Ƃ����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630028,�\�a�c�s,�������q��,�t�W�V�}�V�V�}�C,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚����������,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�������q���ۑ���,1971/12/13,,,,�X���@������א_�З�Ղق�,,,�����n��ɓ`������鎂�q��, ,�����n��ɓ`������鎂�q���ŁA�����ȕ��ƗE�s�Ț��q�́A�R���_�̉e���������c���암�_�y�̓`���Z�@�������Ɍp������Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630029,�\�a�c�s,�암��x,�i���u�R�}�I�h��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚���⎚����,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암��x�암����,1971/12/13,,,,�X���@��r�_�З�Ղق�,,,����n��ɓ`��������x, ,����n��ɌÂ�����`�����Ă�����x�ŁA���ɂ�����R�n�̊���𕑗x���������́B��U�̐��ނ��o�āA�吳����ɕēc�̋�x����t���ɕ������ʂ������݂ɓ����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630030,�\�a�c�s,�암�����_�y,�i���u�z���i�C�J�O��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚���������c��,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암�����_�y�ۑ���,1980/1/31,,,,�X���@�L�ǔ����{���Ղق�,,,�����n��ɓ`�������_�y, ,�����{�̐M�ɕt�����Čp������Ă����_�y�B��200�N�O��茧�����J�����珼�V�����t���ɏ����āA���݂̌`�𐮂���Ɏ����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630031,�\�a�c�s,��c�{��,�T���_�P�C�}�C,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚��c,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,��c�{���ۑ���,1993/7/5,,,,�X���@��c�����{���,,,��c�n��ɓ`�������{��, ,��c�n��Ōp������Ă���{���ł���B�������ォ��x���Ă������A���̌㒆�f�A���a50�N��ɁA�O���s�����ŋ@�^�����܂�A���K�n��̌p���҂̋��͂𓾂ĕ��������B�@, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630032,�\�a�c�s,�O���s�_�y,�~�b�J�C�`�J�O��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚��c���O���s,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�O���s�_�y��,1993/7/5,,,,,,,�O���s�n��ɓ`�������_�y, ,�O���s�n��Ōp������Ă���_�y�B�Â�����x���Ă������A����20�N���A�ؓc�_�y�̎t�����󂯍����܂œ`����Ă����B�@, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630033,�\�a�c�s,�Z�����{��,���C�J�}�`�P�C�o�C,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚���⎚�Z����,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�Z�����{���ۑ���,1995/3/22,,,,�X���@��r�_�З��,,,�Z�����n��ɓ`�������{��, ,�Z�����n��ɓ`���{���ł���B�����͕�n�ȂǂŐ�c�̗����߂�O���x��Ƃ����B�]�ˎ���Ɏn�܂�A���x���̒��f���o�āA���a44�N�ɁA������{���̓`�����󂯌��݂Ɏ����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630034,�\�a�c�s,�암��x,�i���u�R�}�I�h��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚�ؓc�����,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암��x��ڕۑ���,1995/3/22,,,,�X���@�ؓc�܂�ق�,,,�ؓc��ْn��ɓ`��������x, ,�ؓc��ْn��ɓ`����x�ŁA���ɂ�����R�n�̊���𕑗x�����Ă���B�������ɔn�̓`���a����߂�ׂɎn�܂����Ƃ���A�ꎞ���f�������̂̏��a44�N�ɕ����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630035,�\�a�c�s,���R���q��,�n�����}�V�V�}�C,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚�[��,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,���R���q���ۑ���,2004/10/19,,,,�X���@�j���喾�_�_�З��,,,���R�n��ɓ`������鎂�q��, ,�W���̌j���喾�_�̐M�ɕt�����`�����ꂽ�_�y�B�������N�ɓ����_�y���`�����󂯂������f�A���̌�A�O�{�ؐ_�y���`�����󂯕������A���݂Ɏ����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630036,�\�a�c�s,�암�[���_�y,�i���u�t�J���`�`�J�O��,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚�[��,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,�암�[���_�y�ۑ���,2004/10/19,,,,�X���@��哰�R�����{�ق�,,,�[���n��ɓ`�������_�y, ,�[����哴�R�����{�̐M�ɕt�������_�y�B���a���N�ɓ암�����_�y���`�����ꂽ�B���̌���x���̒��f���o�Č��݂Ɏ����Ă���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630037,�\�a�c�s,��s���{��,�I�I�t�h�E�P�C�o�C,,,�s���`������,�|�\,,22063,,�X���\�a�c�s�厚��s��,�X��,�\�a�c�s,,,,,,,,,,,,,,,,,��s���{���ۑ���,2004/10/19,,,,,,,��s�n��ɓ`�������{��, ,��s�������_�Ђ̐M�ɕt�����ē`�����ꂽ���́B�{���͔O���x��̈��ŁA���싟�{�̌|�\�ł��邪�A��s���{���͖��a���ЁA�܍��L�����F�肷��|�\�Ƃ��Čp������Ă����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630038,�\�a�c�s,�m��̃J���l�`���,�C�^�m�T���m�J�^�j���M���E�d�N��,,,�s���`������,���̑�,,22063,,�X���\�a�c�s�厚�[��,�X��,�\�a�c�s,,,,40.61208033,141.1437898,,,,,,,,,,,,�m�򒬓���,2014/11/28,���ΐ��؋��y��,,,�V���@�C�̓�,,,�m��n��ɓ`�������J���l�`���, ,�m��W���ɓ`�����Ă����J���l�`�Â���̕��K�B�����6���ɑ傫�Ȓj����΂̃J���l�`�����W���̂͂���̐_�Ђɂ��Ă�B�܂��A�����Șm�l�`������A�J���l�`�̑����ɂ���������B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630039,�\�a�c�s,�����傤,�C�`���E,,,�s�V�R�L�O��,���̑�,,22063,,�X���\�a�c�s�厚��s��������17�Ԓn,�X��,�\�a�c�s,,,,40.54383808,141.1882564,,,,,,,,,1,�{,,�l,1980/1/31,���ΐ��؋��y��,,,,,,�����500�N�`600�N�Ƃ�������C�`���E, ,���m�؏W���̔����_�Ћ����ɂ���_�؂ł���B����500�`600�N�Ƃ����肳��Ă���B����肽�ꂳ�������C���i���̂����j�������I�ł���B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
22063,BB0220630040,�\�a�c�s,�ԏ�,�A�J�}�c,,,�s�V�R�L�O��,���̑�,,22063,,�X���\�a�c�s�厚��s��������281�Ԓn,�X��,�\�a�c�s,,,,40.52640906,141.1526368,,,,,,,,,1,�{,,�l,1981/4/24,���ΐ��؋��y��,,,,,,���؏W���̓V���{�����ɂ���ԏ�, ,���؏W���̓V���{�����̓����ɐA����ꂽ�ԏ��B�񊔂��������A�c�O�Ȃ��瓌���̈�{���͂ꎀ�����B, ,https://www.city.towada.lg.jp/bunka/bunka/bunkazai.html,,,,,,,,,,,,
