�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,����_�ʏ�,POI�R�[�h,�O�����ʎq,�O�����ʎq�̒l,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,���������i�����j,�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�Ԉ֎q��,�Ԉ֎q�ݏo,�c�G�ݏo,���ړI�g�C��,�X���[�v�A�G���x�[�^�A�G�X�J���[�^,�_���u���b�N���̈ړ��x��,�_����Ǐ�ɂ��x��,�ӓ����E����E����������,����,�M�k�Ή�,�D�撓�ԏ�,�I�X�g���C�g�Ή��g�C��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜���C�Z���X,���l
22063,AA0220630001,,�\�a�c�s��������,�g���_�V���N�V���`���E�V��,,,,,,22063,,�X���\�a�c�s���\��Ԓ�6-1,�X��,�\�a�c�s,,,,40.612703,141.20591,,,0176-23-5111,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630002,,�ی��Z���^�[,�z�P���Z���^�[,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�4-37,�X��,�\�a�c�s,,,,40.610573,141.203516,,,0176-25-1181,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630003,,���h�{��,�V���E�{�E�z���u,,,,,,22063,,�X���\�a�c�s����Ԓ�7-10,�X��,�\�a�c�s,,,,40.614331,141.209996,,,0176-25-4111,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630004,,�\�a�c���h��,�g���_�V���E�{�E�V��,,,,,,22063,,�X���\�a�c�s����Ԓ�7-10,�X��,�\�a�c�s,,,,40.614331,141.209996,,,0176-25-4115,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630005,,�\�a�c�Ώ��h��,�g���_�R�V���E�{�E�V��,,,,,,22063,,�X���\�a�c�s�厚�����������126-1,�X��,�\�a�c�s,,,,40.58711,141.09979,,,0176-72-2241,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630006,,�\�a�c�Ώ��h���Δȏo����,�g���_�R�V���E�{�E�V���R�n���V���b�`���E�W��,,,,,,22063,,�X���\�a�c�s�厚�������\�a�c�Δȋx��486,�X��,�\�a�c�s,,,,40.427262,140.894995,,,0176-75-1011,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630007,,�s�������a�@,�V���c�`���E�I�E�r���E�C��,,,,,,22063,,�X���\�a�c�s���\��Ԓ�14-8,�X��,�\�a�c�s,,,,40.612011,141.204,,,0176-23-5121,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630008,,�s���\�a�c�ΐf�Ï�,�V���c�g���_�R�V�������E�W��,,,,,,22063,,�X���\�a�c�s�厚�������\�a�c�Δȋx��16-195,�X��,�\�a�c�s,,,,40.426902,140.896819,,,0176-75-2254,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630009,,�O�{�؏��w�Z,�T���{���M�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s���O�Ԓ�36-1,�X��,�\�a�c�s,,,,40.6140421,141.2218613,,,0176-23-7178,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630010,,�k�����w�Z,�L�^�]�m�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s���\��Ԓ�50-18,�X��,�\�a�c�s,,,,40.6148333,141.2002777,,,0176-23-4361,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630011,,�쏬�w�Z,�~�i�~�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s���\�ܔԒ�3-1,�X��,�\�a�c�s,,,,40.6031178,141.2133654,,,0176-23-2285,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630012,,�����w�Z,�q�K�V�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s��{�ؑ�꒚��1-1,�X��,�\�a�c�s,,,,40.6287187,141.2280408,,,0176-23-2453,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630013,,�����w�Z,�j�V�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�O�{�؎�������6-2,�X��,�\�a�c�s,,,,40.6095805,141.177908,,,0176-23-2252,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630014,,���⏬�w�Z,�t�W�T�J�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚���⎚����355-1,�X��,�\�a�c�s,,,,40.5943142,141.2384881,,,0176-23-2222,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630015,,���������w�Z,�^�J�V�Y�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚���⎚������900,�X��,�\�a�c�s,,,,40.6382493,141.2580851,,,0176-23-3408,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630016,,��[�����w�Z,�I�I�t�J�i�C�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�������犠�c24-6,�X��,�\�a�c�s,,,,40.6696841,141.2152354,,,0176-27-5646,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630017,,�[�����w�Z,�t�J���`�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�[������12-3,�X��,�\�a�c�s,,,,40.6185655,141.1463018,,,0176-26-2004,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630018,,���Ƃ����w�Z,�`�g�Z�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�������Z����2-1,�X��,�\�a�c�s,,,,40.6259852,141.1987692,,,0176-23-2942,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630019,,�l�a���w�Z,�V���V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�ēc�����J140,�X��,�\�a�c�s,,,,40.5479648,141.2351565,,,0176-28-2260,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630020,,�\�a�c�Ώ��w�Z,�g���_�R�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�������\�a�c�ΔȉF�M��420,�X��,�\�a�c�s,,,,40.4423178,140.9330842,,,0176-75-2053,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630021,,�@�����w�Z,�z�E�I�N�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�����������102-2,�X��,�\�a�c�s,,,,40.5868072,141.0975909,,,0176-72-2002,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630022,,��c���w�Z,�T���_�V���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚��c���c��29,�X��,�\�a�c�s,,,,40.5844054,141.1521111,,,0176-73-2014,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630023,,�O�{�ؒ��w�Z,�T���{���M�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�5-24,�X��,�\�a�c�s,,,,40.6086671,141.202897,,,0176-23-3595,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630024,,�\�a�c���w�Z,�g���_�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s���\�Z�Ԓ�27-1,�X��,�\�a�c�s,,,,40.6030906,141.2321551,,,0176-23-3727,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630025,,�ؓc���w�Z,�L���^�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�ؓc������387,�X��,�\�a�c�s,,,,40.580176,141.1859971,,,0176-23-2583,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630026,,��[�����w�Z,�I�I�t�J�i�C�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�������犠�c24-6,�X��,�\�a�c�s,,,,40.6696841,141.2152354,,,0176-27-2801,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630027,,�b�����w�Z,�R�E�g�E�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�[�����약330,�X��,�\�a�c�s,,,,40.6157495,141.1710916,,,0176-23-2907,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630028,,�l�a���w�Z,�V���`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�ēc�����J140,�X��,�\�a�c�s,,,,40.5479648,141.2351565,,,0176-28-2230,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630029,,�����w�Z,�q�K�V�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s����\��Ԓ�29-1,�X��,�\�a�c�s,,,,40.6269248,141.2383483,,,0176-22-4488,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630030,,��ꒆ�w�Z,�_�C�C�`�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚��c������53-3,�X��,�\�a�c�s,,,,40.585799,141.154919,,,0176-58-0605,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630031,,�\�a�c�Β��w�Z,�g���_�R�`���E�K�b�R�E,,,,,,22063,,�X���\�a�c�s�厚�������\�a�c�ΔȉF�M��420,�X��,�\�a�c�s,,,,40.4423178,140.9330842,,,0176-72-2350,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630032,,�s�������Z���^�[,�V�~���u���J�Z���^�[,,,,,,22063,,�X���\�a�c�s���O�Ԓ�2-1,�X��,�\�a�c�s,,,,40.612514,141.212165,,,0176-22-5200,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630033,,���y��,�L���E�h�J��,,,,,,22063,,�X���\�a�c�s�厚����������61-8,�X��,�\�a�c�s,,,,40.5863853,141.1073873,,,0176-72-2340,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630034,,�\�a�c�Ζ���������,�g���_�R�~���]�N�V�����E�J��,,,,,,22063,,�X���\�a�c�s�厚�������ȋv��80,�X��,�\�a�c�s,,,,40.5840646,141.0223325,,,0176-74-2547,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630035,,��c�I�w��,�T���_���E�K�N�J��,,,,,,22063,,�X���\�a�c�s�厚��c������21-1,�X��,�\�a�c�s,,,,40.584283,141.156925,,,0176-73-2012,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630036,,�����̈�Z���^�[,�\�E�S�E�^�C�C�N�Z���^�[,,,,,,22063,,�X���\�a�c�s���O�Ԓ�6-6,�X��,�\�a�c�s,,,,40.6110616,141.2105905,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630037,,�u����,�V�h�E�J��,,,,,,22063,,�X���\�a�c�s���O�Ԓ�2-14,�X��,�\�a�c�s,,,,40.6116171,141.2121514,,,0176-23-2387,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630038,,�����O���E���h,�I�N�i�C�O���E���h,,���܂����ǁ[��,,,,22063,,�X���\�a�c�s����\��Ԓ�24-20,�X��,�\�a�c�s,,,,40.60855,141.197,,,0176-27-1270,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630039,,�_���W�����ړI���p�{��,�m�E�\���V���E���N�^���N�e�L�����E�V�Z�c,,�����ǁ[��,,,,22063,,�X���\�a�c�s�厚��������˓�56-1,�X��,�\�a�c�s,,,,40.655371,141.196658,,,0176-27-3277,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630040,,�A�l�b�N�X�X�|�[�c�����h,�A�l�b�N�X�X�|�[�c�����h,,,,,,22063,,�X���\�a�c�s�厚�@�ʎ��ĎR36-8,�X��,�\�a�c�s,,,,40.5827337,141.0060396,,,0176-74-1616,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630041,,�싅��,���L���E�W���E,,,,,,22063,,�X���\�a�c�s���O�Ԓ�8-7,�X��,�\�a�c�s,,,,40.616714,141.21709,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630042,,���㋣�Z��,���N�W���E�L���E�M�W���E,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�624,�X��,�\�a�c�s,,,,40.609661,141.206001,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630043,,�\�a�c�Α����^�������싅��,�g���_�R�\�E�S�E�E���h�E�R�E�G�����L���E�W���E,,,,,,22063,,�X���\�a�c�s�厚����������101-28,�X��,�\�a�c�s,,,,40.579986,141.108457,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630044,,�\�a�c�Α����^�������e�j�X�R�[�g,�g���_�R�\�E�S�E�E���h�E�R�E�G���e�j�X�R�[�g,,,,,,22063,,�X���\�a�c�s�厚����������101-28,�X��,�\�a�c�s,,,,40.579986,141.108457,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630045,,�\�a�c�Α����^���������㋣�Z��,�g���_�R�\�E�S�E�E���h�E�R�E�G�����N�W���E�L���E�M�W���E,,,,,,22063,,�X���\�a�c�s�厚����������101-28,�X��,�\�a�c�s,,,,40.579986,141.108457,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630046,,�T���E�X�|�[�c�����h,�T���E�X�|�[�c�����h,,,,,,22063,,�X���\�a�c�s���Z�Ԓ�5-10,�X��,�\�a�c�s,,,,40.598327,141.218551,,,0176-22-1141,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630047,,�닅��,�e�j�X�W���E,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�624,�X��,�\�a�c�s,,,,40.609661,141.206001,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630048,,���o��,�X���E�W���E,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�624,�X��,�\�a�c�s,,,,40.609661,141.206001,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630049,,���X�R�l�H�ő��ړI�O���E���h�E���X�R���Z��,�^�J�������}�W���R�E�V�o�^���N�e�L�O���E���h�E�^�J�������}�L���E�M�W���E,,,,,,22063,,�X���\�a�c�s�厚�[�����~�ƃm��56-7,�X��,�\�a�c�s,,,,40.605572,141.129912,,,0176-26-2080,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630050,,��t���Z��,���J�o�L���E�M�W���E,,,,,,22063,,�X���\�a�c�s����\��Ԓ�387-19,�X��,�\�a�c�s,,,,40.610717,141.190473,,,0176-26-2080,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630051,,��^���L��,�~�i�~�E���h�E�q���o,,,,,,22063,,�X���\�a�c�s���Z�Ԓ�330-1,�X��,�\�a�c�s,,,,40.5986909,141.2203175,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630052,,�s���v�[��,�V�~���v�[��,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�5-2,�X��,�\�a�c�s,,,,40.610012,141.204439,,,0176-23-5003,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630053,,�a���f�C�m�Z���^�[,�r�[�A���h�W�[�J�C���E�Z���^�[,,,,,,22063,,�X���\�a�c�s���Z�Ԓ�5-10,�X��,�\�a�c�s,,,,40.598327,141.218551,,,0176-25-5015,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630054,,�\�a�c�Α����^�������v�[��,�g���_�R�\�E�S�E�E���h�E�R�E�G���v�[��,,,,,,22063,,�X���\�a�c�s�厚����������101-28,�X��,�\�a�c�s,,,,40.579986,141.108457,,,0176-25-5555,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630055,,���b�c�p�m���}�p�[�N�S���t��,�n�b�R�E�_�p�m���}�p�[�N�S���t�W���E,,,,,,22063,,�X���\�a�c�s�厚�@�ʎ��ĎR64-125,�X��,�\�a�c�s,,,,40.582556,140.986486,,,0176-74-2277,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630056,,���X�R�p�[�N�S���t��,�^�J�������}�p�[�N�S���t�W���E,,,,,,22063,,�X���\�a�c�s�厚�[�����~�R1-268,�X��,�\�a�c�s,,,,40.605681,141.131268,,,0176-20-6100,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630057,,�������k������X�L�[��,�I�C���Z�P�C�����E�I���Z���X�L�[�W���E,,,,,,22063,,�X���\�a�c�s�厚�@�ʎ��ĎR64-124,�X��,�\�a�c�s,,,,40.582541,140.986379,,,0176-74-2008,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630058,,�n������,�o�W�R�E�G��,,����������h,,,,22063,,�X���\�a�c�s�厚�[�����~�R1-1,�X��,�\�a�c�s,,,,40.614413,141.130273,,,0176-26-2100,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630059,,������p��,�Q���_�C�r�W���c�J��,,,,,,22063,,�X���\�a�c�s����Ԓ�10-9,�X��,�\�a�c�s,,,,40.6140946,141.209135,,,0176-20-1127,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630060,,���̉w�Ƃ킾�@�Ƃ킾�҂�,�~�`�m�G�L�g���_�@�g���_�s�A,,,,,,22063,,�X���\�a�c�s�厚�`�@�������E37-2,�X��,�\�a�c�s,,,,40.574645,141.264612,,,0176-28-3790,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630061,,���̉w�Ƃ킾�@���H�[,�~�`�m�G�L�g���_�@�^�N�~�R�E�{�E,,,,,,22063,,�X���\�a�c�s�厚�`�@�������E37-2,�X��,�\�a�c�s,,,,40.575162,141.264172,,,0176-20-8700,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630062,,���̉w�������@�l�G�ʊ�,�~�`�m�G�L�I�C���Z�@�V�L�T�C�J��,,��������܂�p�[�N,,,,22063,,�X���\�a�c�s�厚����������39-1,�X��,�\�a�c�s,,,,40.585523,141.117858,,,0176-72-3201,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630063,,���̉w�������@���y�H�[,�~�`�m�G�L�I�C���Z�@�~���N�R�E�{�E,,��������܂�p�[�N,,,,22063,,�X���\�a�c�s�厚����������39-1,�X��,�\�a�c�s,,,,40.585206,141.116063,,,0176-72-3101,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630064,,�������k����,�I�C���Z�P�C�����E�J��,,,,,,22063,,�X���\�a�c�s�厚�������ȋv��183,�X��,�\�a�c�s,,,,40.574723,140.978893,,,0176-74-1233,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630065,,�������N����,�I�C���Z���E�X�C�J��,,,,,,22063,,�X���\�a�c�s�厚�������ȋv��182,�X��,�\�a�c�s,,,,40.574723,140.978893,,,0176-74-1212,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630066,,�s���̉�,�V�~���m�C�G,,,,,,22063,,�X���\�a�c�s�厚�@�ʎ��ĎR64-164,�X��,�\�a�c�s,,,,40.579573,140.995705,,,0176-74-2007,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630067,,�΃P�ˋx�e��,�C�V�Q�h�L���E�P�C�W��,,,,,,22063,,�X���\�a�c�s�厚�������y�ӎR1,�X��,�\�a�c�s,,,,40.540599,140.978264,,,0176-74-2355,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630068,,�s�c�F�M���L�����v��,�V�G�C�E�^���x�L�����v�W���E,,,,,,22063,,�X���\�a�c�s�厚�������F�M�����L��,�X��,�\�a�c�s,,,,40.447408,140.927494,,,0176-75-2477,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630069,,�\�a�c�Ίό��𗬃Z���^�[,�g���_�R�J���R�E�R�E�����E�Z���^�[,,�Ղ����,,,,22063,,�X���\�a�c�s�厚�������\�a�c�Δȋx��486,�X��,�\�a�c�s,,,,40.426016,140.893141,,,0176-75-1531,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630070,,�s���}����,�V�~���g�V���J��,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�2-18,�X��,�\�a�c�s,,,,40.6111586,141.2046217,,,0176-23-7808,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630071,,���猤�C�Z���^�[,�L���E�C�N�P���V���E�Z���^�[,,,,,,22063,,�X���\�a�c�s���\�O�Ԓ�2-14,�X��,�\�a�c�s,,,,40.610959,141.204827,,,0176-24-0301,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630072,,��R�~���j�e�B�Z���^�[,�~�i�~�R�~���j�e�B�Z���^�[,,,,,,22063,,�X���\�a�c�s���Z�Ԓ�5-10,�X��,�\�a�c�s,,,,40.598895,141.21865,,,0176-22-4416,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630073,,���R�~���j�e�B�Z���^�[,�q�K�V�R�~���j�e�B�Z���^�[,,,,,,22063,,�X���\�a�c�s�厚�O�{�؎����m��1-240,�X��,�\�a�c�s,,,,40.628191,141.239168,,,0176-24-9000,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630074,,���R�~���j�e�B�Z���^�[,�j�V�R�~���j�e�B�Z���^�[,,,,,,22063,,�X���\�a�c�s�厚����������70-3,�X��,�\�a�c�s,,,,40.586402,141.109062,,,0176-72-2311,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630075,,�s���𗬃v���U,�V�~���R�E�����E�v���U,,�g���[��,,,,22063,,�X���\�a�c�s���18-33,�X��,�\�a�c�s,,,,40.613511,141.214893,,,0176-58-5670,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630076,,�ό����Y�𗬎{��,�J���R�E�u�b�T���R�E�����E�V�Z�c,,�ό����Y�Z���^�[,,,,22063,,�X���\�a�c�s���15-3,�X��,�\�a�c�s,,,,40.614863,141.212769,,,0176-24-3006,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630077,,�\�a�c�s�܂��Ȃ���ʍL��,�g���_�V�}�`�i�J�R�E�c�E�q���o,,,,,,22063,,�X���\�a�c�s���21-2,�X��,�\�a�c�s,,,,40.61592,141.21186,,,,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
22063,AA0220630078,,�n��𗬃Z���^�[,�`�C�L�R�E�����E�Z���^�[,,�Ƃ�ӂ�,,,,22063,,�X���\�a�c�s���16-1,�X��,�\�a�c�s,,,,40.615345,141.213337,,,0176-51-3201,,,,,,2.00E+12,�\�a�c�s,,,,,,,,,,,,,,,,,,,,,,,,,,
