�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,�F���N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,�q���a���藿�����,�q���a���藿��,�q���a���藿�����l,�q���a����J������,�q���a���������,�a���ۈ�̗L��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜_���C�Z���X,���l
22063,DD0220630001,�\�a�c�s,�݂��̕ۈ牀,�~�L�m�z�C�N�G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s���O�Ԓ�22-35,�X��,�\�a�c�s,,,�Љ���@�l�O����,40.610153,141.210024,,,,,0176-51-0171,,0176-23-3644,,,,,,,,95,0�`5��,���ΐ��؋��y,7:00,19:00,,��,,,,,,,,,,,,http://www.santokukai.or.jp/,,,
22063,DD0220630002,�\�a�c�s,�Ƃ킾�������ۈ牀,�g���_�R�`���E�I�E�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�厚����������211,�X��,�\�a�c�s,,,�Љ���@�l���C��,40.585924,141.110445,,,,,0176-70-3061,,0176-70-3067,,,,,,,,30,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://towadako-chu-o.ken-yu-kai.net/,,,
22063,DD0220630003,�\�a�c�s,�F���ۈ牀,���E�A�C�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s����Ԓ�9-33,�X��,�\�a�c�s,,,�Љ���@�l�F����,40.619164,141.220209,,,,,0176-23-3098,,0176-24-3611,,,,,,,,120,0�`5��,���ΐ��؋��y,7:00,20:00,,�L,,,,,,,,,,,,http://www.yuuai-hoikuen.or.jp/,,,
22063,DD0220630004,�\�a�c�s,���F���ۈ牀,�_�C�j���E�A�C�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�������l����10-11,�X��,�\�a�c�s,,,�Љ���@�l�F����,40.619683,141.198508,,,,,0176-23-4514,,0176-24-3612,,,,,,,,135,0�`5��,���ΐ��؋��y,7:00,20:00,,�L,,,,,,,,,,,,http://www.yuuai-hoikuen.or.jp/,,,
22063,DD0220630005,�\�a�c�s,��O�F���ۈ牀,�_�C�T�����E�A�C�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s���\�l�Ԓ�50-18,�X��,�\�a�c�s,,,�Љ���@�l�F����,40.601515,141.206938,,,,,0176-23-4792,,0176-24-3613,,,,,,,,120,0�`5��,���ΐ��؋��y,7:00,20:00,,�L,,,,,,,,,,,,http://www.yuuai-hoikuen.or.jp/,,,
22063,DD0220630006,�\�a�c�s,�L�����ۈ珊,�g���K�I�J�z�C�N�V��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�厚���l�򎚉ƃm��465,�X��,�\�a�c�s,,,�Љ���@�l�L�����ۈ��,40.671407,141.257468,,,,,0176-27-3466,,0176-27-3466,,,,,,,,40,0�`5��,���ΐ��؋��y,7:00,18:30,,��,,,,,,,,,,,,http://www.ans.co.jp/n/toyogaoka/index2.html,,,
22063,DD0220630007,�\�a�c�s,�\�a�c�߂��ݕۈ牀,�g���_���O�~�z�C�N�G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s����Ԓ�5-51,�X��,�\�a�c�s,,,�Љ���@�l�O����,40.619689,141.205538,,,,,0176-22-0141,,0176-27-0104,,,,,,,,105,0�`5��,���ΐ��؋��y,7:00,19:00,,��,,,,,,,,,,,,http://www.santokukai.or.jp/,,,
22063,DD0220630008,�\�a�c�s,���e���˂����ۈ牀,�V���M�N�J�l�U�L�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s����\��Ԓ�28-15,�X��,�\�a�c�s,,,�Љ���@�l������,40.61045,141.193165,,,,,0176-23-4369,,0176-23-4392,,,,,,,,50,0�`5��,���ΐ��؋��y,7:00,19:00,,��,,,,,,,,,,,,http://shiseikai-1960.or.jp/facilities/kanezaki_nursery/,,,
22063,DD0220630009,�\�a�c�s,���e�ۈ牀,�V���M�N�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s���Z�Ԓ�1-24,�X��,�\�a�c�s,,,�Љ���@�l������,40.603363,141.22545,,,,,0176-23-2997,,0176-23-8844,,,,,,,,70,0�`5��,���ΐ��؋��y,7:00,19:00,�x���ۈ炠��,��,,,,,,,,,,,,http://shiseikai-1960.or.jp/facilities/shiragiku_nursery/,,,
22063,DD0220630010,�\�a�c�s,��񔒋e�ۈ牀,�_�C�j�V���M�N�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�������O����11-18,�X��,�\�a�c�s,,,�Љ���@�l������,40.62563,141.200694,,,,,0176-23-3829,,0176-22-8139,,,,,,,,100,0�`5��,���ΐ��؋��y,7:00,19:00,�x���ۈ炠��,��,,,,,,,,,,,,http://shiseikai-1960.or.jp/facilities/2shiragiku_nursery/,,,
22063,DD0220630011,�\�a�c�s,��O���e�ɂ��ɂ��ۈ牀,�_�C�T���V���M�N�j�R�j�R�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s���O�Ԓ�9-71,�X��,�\�a�c�s,,,�Љ���@�l������,40.614948,141.218684,,,,,0176-23-3363,,0176-23-3400,,,,,,,,100,0�`5��,���ΐ��؋��y,7:00,19:00,�x���ۈ炠��,��,,,,,,,,,,,,http://shiseikai-1960.or.jp/facilities/3shiragiku_nursery/,,,
22063,DD0220630012,�\�a�c�s,��l���e�ۈ牀,�_�C�����V���M�N�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�厚���������c��162,�X��,�\�a�c�s,,,�Љ���@�l������,40.662037,141.196088,,,,,0176-27-2508,,0176-27-2509,,,,,,,,35,0�`5��,���ΐ��؋��y,7:00,19:00,,��,,,,,,,,,,,,http://shiseikai-1960.or.jp/facilities/4shiragiku_nursery/,,,
22063,DD0220630013,�\�a�c�s,��ܔ��e�ۈ牀,�_�C�S�V���M�N�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s����\�O�Ԓ�1-33,�X��,�\�a�c�s,,,�Љ���@�l������,40.608809,141.201667,,,,,0176-22-1903,,0176-22-1909,,,,,,,,50,0�`5��,���ΐ��؋��y,7:00,19:00,�x���ۈ炠��,��,,,,,,,,,,,,http://shiseikai-1960.or.jp/facilities/5shiragiku_nursery/,,,
22063,DD0220630014,�\�a�c�s,�����ۈ牀,�n�`�S�E�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�厚�ԏ�������263-359,�X��,�\�a�c�s,,,�Љ���@�l���C��,40.604806,141.178528,,,,,0176-22-6206,,0176-22-6263,,,,,,,,40,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://hachigou.ken-yu-kai.net/,,,
22063,DD0220630015,�\�a�c�s,�������ۈ牀,�X�Y�����z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�厚���⎚����130-6,�X��,�\�a�c�s,,,�Љ���@�l���S��,40.593473,141.233966,,,,,0176-22-2590,,0176-27-1250,,,,,,,,50,0�`5��,���ΐ��؋��y,7:00,18:30,,�L,,,,,,,,,,,,http://suzuran-towada.net/about.php,,,
22063,DD0220630016,�\�a�c�s,�F�肱�ǂ������������\�a�c,�j���e�C�R�h���G���C�L�K�C�g���_,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s�厚�O�{�؎���{�ؑ�48-2,�X��,�\�a�c�s,,,�Љ���@�l���������\�a�c,40.634143,141.233682,,,,,0176-51-0019,,0176-24-0110,,,,,,,,45,0�`5��,���ΐ��؋��y,7:00,19:00,,��,,,,,,,,,,,,http://ikigai-towada.net/wanpaku/,,,
22063,DD0220630017,�\�a�c�s,�\�a�c�����ۈ牀,�g���_�c�N�V�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s���\�ܔԒ�53-32,�X��,�\�a�c�s,,,�Љ���@�l�J����,40.610079,141.232633,,,,,0176-25-1294,,0176-27-5570,,,,,,,,40,0�`5��,���ΐ��؋��y,7:00,21:00,�x���ۈ炠��,�L,,,,,,,,,,,,,,,
22063,DD0220630018,�\�a�c�s,�قȂݕۈ牀,�z�i�~�z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s�����4-40,�X��,�\�a�c�s,,,�Љ���@�l�S�P��,40.607146,141.220409,,,,,0176-22-2589,,0176-22-2589,,,,,,,,30,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://www.ans.co.jp/n/honami/,,,
22063,DD0220630019,�\�a�c�s,������ۈ牀,�T�N���z�C�N�G��,,�F�莄���ۈ珊,22063,,�X���\�a�c�s���Z�Ԓ�8-19,�X��,�\�a�c�s,,,�Љ���@�l���C��,40.596133,141.220204,,,,,0176-58-5482,,0176-58-5483,,,,,,,,35,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://sakura.ken-yu-kai.net/,,,
22063,DD0220630020,�\�a�c�s,�`�r�b�R�n�E�X�ۈ牀,�`�r�b�R�n�E�X�z�C�N�G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s����\��Ԓ�2-5,�X��,�\�a�c�s,,,�Љ���@�l�K����,40.626238,141.224041,,,,,0176-23-6333,,0176-51-4552,,,,,,,,70,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://www.ans.co.jp/n/chibikkohouse/about_us.html,,,
22063,DD0220630021,�\�a�c�s,�����ȐX���ǂ���,�`�C�T�i�����R�h���G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s����\��Ԓ�6-14,�X��,�\�a�c�s,,,�Љ���@�l�k�S��,40.616083,141.195401,,,,,0176-23-4793,,0176-23-4893,,,,,,,,70,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://www.hokushinkai-towada.jp/hoku/01.html,,,
22063,DD0220630022,�\�a�c�s,�����c�t��,�T�c�L���E�`�G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s���\�l�Ԓ�19-13,�X��,�\�a�c�s,,,�w�Z�@�l�����w��,40.603954,141.210596,,,,,0176-22-1636,,0176-22-1668,,,,,,,,160,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://satsuki.aomori.jp/index.shtml,,,
22063,DD0220630023,�\�a�c�s,�܂��΂̂��ǂ���,�}�L�o�m�R�h���G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s����\�O�Ԓ�10-8,�X��,�\�a�c�s,,,�Љ���@�l�@����,40.621206,141.230294,,,,,0176-22-1456,,0176-22-1862,,,,,,,,100,0�`5��,���ΐ��؋��y,7:00,19:00,,��,,,,,,,,,,,,http://makibanokodomoen.com/,,,
22063,DD0220630024,�\�a�c�s,�܂邭���ǂ���,�}���N�R�h���G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s�厚�[�������X�ؕ�234-1 ,�X��,�\�a�c�s,,,�Љ���@�l���S��,40.62026,141.164381,,,,,0176-21-4703,,0176-21-4704,,,,,,,,60,0�`5��,���ΐ��؋��y,7:00,19:00,�x���ۈ炠��,��,,,,,,,,,,,,http://3heart.jp/index.php?id=2,,,
22063,DD0220630025,�\�a�c�s,�΂Ƒ��z�̕ۈ牀,�~�h���g�^�C���E�m�z�C�N�G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,22063,,�X���\�a�c�s����Ԓ�10-18,�X��,�\�a�c�s,,,�Љ���@�l������,40.623563,141.203225,,,,,0176-24-3088,,0176-21-4788,,,,,,,,100,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://midori-taiyou.aomori.jp/,,,
22063,DD0220630026,�\�a�c�s,�Ђ���ۈ牀,�q�J���z�C�N�G��,,�F�肱�ǂ����i�ۈ珊�^�j,22063,,�X���\�a�c�s�����4-60,�X��,�\�a�c�s,,,�@���@�l���{����c�O�{�؋���,40.607893,141.219576,,,,,0176-23-3446,,0176-23-3446,,,,,,,,50,0�`5��,���ΐ��؋��y,7:00,19:00,,�L,,,,,,,,,,,,http://towada-hikari.jp/,,,
22063,DD0220630027,�\�a�c�s,�\�a�c�݂Ȃݗc�t��,�g���_�~�i�~���E�`�G��,,�F�肱�ǂ����i�c�t���^�j,22063,,�X���\�a�c�s�����4-55,�X��,�\�a�c�s,,,�w�Z�@�l�g�c�w��,40.60749,141.220048,,,,,0176-23-3797,,0176-23-3732,,,,,,,,75,0�`5��,���ΐ��؋��y,7:30,19:00,,�L,,,,,,,,,,,,http://academic2.plala.or.jp/minamiyo/,,,
22063,DD0220630028,�\�a�c�s,�k���c�t��,�L�^�]�m���E�`�G��,,�����c�t��,22063,,�X���\�a�c�s����\��Ԓ�68-53,�X��,�\�a�c�s,,,�w�Z�@�l�X�R�c�w��,40.612455,141.188679,,,,,0176-22-1871,,0176-22-2544,,,,,,,,15,3�`5��,���ΐ��؋�,7:30,18:00,,�L,,,,,,,,,,,,http://www.kitazono.ed.jp/,,,
22063,DD0220630029,�\�a�c�s,�\�a�c�J�g���b�N�c�t��,�g���_�J�g���b�N���E�`�G��,,�����c�t��,22063,,�X���\�a�c�s����Ԓ�1-51,�X��,�\�a�c�s,,,�w�Z�@�l���k�J�g���b�N�w��,40.618056,141.213258,,,,,0176-23-2518,,0176-25-0161,,,,,,,,90,3�`5��,���ΐ��؋�,7:30,18:30,,��,,,,,,,,,,,,http://www.tohoku-catholic.ac.jp/modules/tinyd3/index.php.?id=5,,,
22063,DD0220630030,�\�a�c�s,�����ۈ牀,�L�N�z�C�N�G��,,���K�͕ۈ玖��A�^,22063,,�X���\�a�c�s���\�l�Ԓ�6-3,�X��,�\�a�c�s,,,,40.606618,141.211104,,,,,0176-23-9066,,0176-23-9066,,,,,,,,19,0~2��,���ΐ��؋��y,7:00,19:00,,��,,,,,,,,,,,,http://www.kiku-hoikuen.jp,,,
